county,state,ssacounty,fipscounty,cbsa,cbsaname,ssastate,fipsstate
ANOKA,MN,24010,27003,33460,"Minneapolis-St. Paul-Bloomington, MN-WI",24,27
CARVER,MN,24090,27019,33460,"Minneapolis-St. Paul-Bloomington, MN-WI",24,27
CHISAGO,MN,24120,27025,33460,"Minneapolis-St. Paul-Bloomington, MN-WI",24,27
DAKOTA,MN,24180,27037,33460,"Minneapolis-St. Paul-Bloomington, MN-WI",24,27
HENNEPIN,MN,24260,27053,33460,"Minneapolis-St. Paul-Bloomington, MN-WI",24,27
ISANTI,MN,24290,27059,33460,"Minneapolis-St. Paul-Bloomington, MN-WI",24,27
LE SUEUR,MN,24390,27079,33460,"Minneapolis-St. Paul-Bloomington, MN-WI",24,27
MILLE LACS,MN,24470,27095,33460,"Minneapolis-St. Paul-Bloomington, MN-WI",24,27
RAMSEY,MN,24610,27123,33460,"Minneapolis-St. Paul-Bloomington, MN-WI",24,27
SCOTT,MN,24690,27139,33460,"Minneapolis-St. Paul-Bloomington, MN-WI",24,27
SHERBURNE,MN,24700,27141,33460,"Minneapolis-St. Paul-Bloomington, MN-WI",24,27
SIBLEY,MN,24710,27143,33460,"Minneapolis-St. Paul-Bloomington, MN-WI",24,27
WASHINGTON,MN,24810,27163,33460,"Minneapolis-St. Paul-Bloomington, MN-WI",24,27
WRIGHT,MN,24850,27171,33460,"Minneapolis-St. Paul-Bloomington, MN-WI",24,27
